﻿Població a 1 de gener. Per sexe i edat any a any
Prat de Comte. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431172
;Homes;Dones;Total
0 anys;3;2;5
1 any;0;3;3
2 anys;0;0;0
3 anys;0;2;2
4 anys;0;0;0
5 anys;1;1;2
6 anys;0;2;2
7 anys;0;1;1
8 anys;0;0;0
9 anys;1;1;2
10 anys;0;1;1
11 anys;0;0;0
12 anys;0;2;2
13 anys;3;0;3
14 anys;0;0;0
15 anys;0;0;0
16 anys;1;0;1
17 anys;1;0;1
18 anys;2;0;2
19 anys;1;1;2
20 anys;5;2;7
21 anys;1;1;2
22 anys;0;0;0
23 anys;0;0;0
24 anys;4;0;4
25 anys;1;2;3
26 anys;3;1;4
27 anys;0;0;0
28 anys;0;0;0
29 anys;0;3;3
30 anys;2;0;2
31 anys;1;0;1
32 anys;0;1;1
33 anys;1;0;1
34 anys;1;1;2
35 anys;1;2;3
36 anys;2;2;4
37 anys;0;0;0
38 anys;1;2;3
39 anys;0;3;3
40 anys;0;0;0
41 anys;1;0;1
42 anys;3;2;5
43 anys;2;0;2
44 anys;4;0;4
45 anys;1;0;1
46 anys;1;1;2
47 anys;1;0;1
48 anys;1;2;3
49 anys;5;1;6
50 anys;2;1;3
51 anys;1;1;2
52 anys;1;1;2
53 anys;0;1;1
54 anys;3;0;3
55 anys;1;5;6
56 anys;1;2;3
57 anys;2;1;3
58 anys;2;1;3
59 anys;0;0;0
60 anys;2;0;2
61 anys;0;2;2
62 anys;2;1;3
63 anys;1;0;1
64 anys;1;2;3
65 anys;0;1;1
66 anys;2;0;2
67 anys;1;2;3
68 anys;2;1;3
69 anys;1;3;4
70 anys;2;1;3
71 anys;0;0;0
72 anys;0;5;5
73 anys;2;1;3
74 anys;0;0;0
75 anys;2;2;4
76 anys;0;0;0
77 anys;1;1;2
78 anys;1;1;2
79 anys;0;0;0
80 anys;1;1;2
81 anys;0;0;0
82 anys;0;1;1
83 anys;0;0;0
84 anys;2;0;2
85 anys;1;2;3
86 anys;2;2;4
87 anys;1;0;1
88 anys;1;0;1
89 anys;0;1;1
90 anys;0;2;2
91 anys;0;0;0
92 anys;0;0;0
93 anys;0;1;1
94 anys;1;0;1
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;98;88;186

