﻿Població. Per sexe i estat civil
Prullans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251790&lang=en
;2001;1996;1991
Solters;;;
homes;47;50;48
dones;39;34;33
total;86;84;81
Casats;;;
homes;55;51;45
dones;53;54;43
total;108;105;88
Vidus;;;
homes;4;5;6
dones;10;12;15
total;14;17;21
Separats;;;
homes;1;1;1
dones;0;1;1
total;1;2;2
Divorciats;;;
homes;0;0;0
dones;3;0;0
total;3;0;0
Total;;;
homes;107;107;100
dones;105;101;92
total;212;208;192

