﻿Conreus llenyosos: fruiters de clima temperat
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080919
;1999;1989
     Total;;
 explot.;23;62
 ha;43;90
      Secà;;
 explot.;19;54
 ha;37;72
       Regadiu;;
 explot.;6;14
 ha;5;18
     Pomera;;
 total;;
 explot.;6;15
 ha;3;5
 secà;;
 explot.;6;14
 ha;3;5
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;7;10
 ha;2;3
 secà;;
 explot.;5;7
 ha;2;1
 regadiu;;
 explot.;2;4
 ha;0;1
         Presseguer;;
 total;;
 explot.;22;46
 ha;26;66
 secà;;
 explot.;18;38
 ha;22;50
 regadiu;;
 explot.;6;12
 ha;4;16
           Cirerer i guinder;;
 total;;
 explot.;11;18
 ha;7;9
 secà;;
 explot.;10;17
 ha;7;8
 regadiu;;
 explot.;1;1
 ha;0;1
             Prunera;;
 total;;
 explot.;5;3
 ha;2;1
 secà;;
 explot.;3;3
 ha;2;1
 regadiu;;
 explot.;2;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;3;6
 ha;1;1
 secà;;
 explot.;1;6
 ha;1;1
 regadiu;;
 explot.;2;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;14
 ha;1;5
 secà;;
 explot.;2;13
 ha;1;5
 regadiu;;
 explot.;0;1
 ha;0;0

