﻿Cadastre immobiliari rústic
Jonquera, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170865&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1996;1210;1290;1066
2021;2004;1996;1201;1289;1073
2020;2004;1996;1255;1219;971
2019;2004;1996;1256;1243;990
2018;2004;1996;1255;1242;990
2017;2004;1996;1258;1126;895
2016;2004;1996;1242;737;593
2015;2004;1996;1261;730;579
2014;2004;1996;1228;595;485
2013;2004;1996;1229;596;485
2012;2004;1996;1227;596;486
2011;2004;1996;1241;616;496
2010;2004;1996;1240;619;499
2009;2004;1996;1217;600;493
2008;2004;1996;1227;599;489
2007;2004;1996;1225;588;480
2006;2004;1996;1226;576;470

