﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Saus, Camallera i Llampaies
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171870&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;886,53;395,66;..;..;782,35
2021;648,38;770,92;353,91;..;..;681,06
2020;642,58;782,24;338,02;..;..;688,50
2019;626,95;765,75;343,17;..;..;672,26
2018;617,22;756,47;348,99;..;..;672,27
2017;618,21;730,71;318,89;..;..;657,03
2016;616,94;706,89;305,98;..;..;629,96
2014;..;663,63;326,68;..;..;589,95
2013;..;674,81;325,86;..;..;595,86
2012;429,06;662,63;317,65;..;..;577,96
2011;416,89;648,43;316,73;..;..;566,65

