﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Calonge i Sant Antoni. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170340&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;366;444;507;495;411;384;384;324;549;645;603;516;471;384;270;234;132;165;7281
Barcelona;9;21;33;42;57;72;99;90;156;219;225;180;204;189;114;102;54;63;1920
Girona;357;423;465;450;348;306;282;228;387;420;369;324;261;186;144;120;75;93;5232
Lleida;0;3;3;3;3;0;3;6;6;9;9;9;9;6;6;6;3;6;84
Tarragona;0;0;0;0;0;3;0;3;0;0;3;3;0;3;6;6;3;6;42
Resto de España;3;12;15;12;18;18;33;30;42;54;93;153;171;180;186;186;96;117;1419
Andalucía;3;6;6;3;9;6;6;9;15;33;45;78;102;102;105;99;54;54;729
Aragón;0;0;3;3;0;0;3;0;0;3;6;6;3;3;9;6;3;9;63
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;0;3;3;3;0;0;0;0;18
Illes Balears;0;0;3;6;0;3;0;3;0;3;3;3;0;0;3;0;0;0;21
Canarias;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;3;0;0;15
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;6
Castilla - La Mancha;0;0;0;0;0;3;0;0;0;0;3;9;9;9;6;6;3;6;57
Castilla y León;0;0;0;0;0;3;6;3;0;3;6;12;9;15;12;15;6;9;105
Comunitat Valenciana;0;0;0;0;0;0;0;3;3;3;9;0;9;9;3;6;0;6;54
Extremadura;0;0;3;0;3;0;0;0;6;3;9;9;12;9;15;18;6;12;105
Galicia;0;0;0;0;0;3;3;3;3;3;3;9;6;6;12;12;6;0;69
Comunidad de Madrid;3;0;3;0;3;3;3;3;3;6;6;6;6;6;0;6;3;0;54
Región de Murcia;0;0;0;0;0;0;0;3;3;0;0;3;0;6;3;6;6;9;39
Comunidad Foral de Navarra;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;12
País Vasco;0;0;0;3;0;0;0;3;6;3;6;9;3;3;3;3;6;0;48
La Rioja;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;0;0;3
Ceuta y Melilla;0;6;3;0;0;0;3;0;0;0;0;0;3;0;3;3;0;6;24
Extranjero;42;87;114;120;168;201;249;300;321;327;273;273;231;186;156;120;84;48;3306
Total;414;540;633;624;597;603;669;654;912;1029;966;942;876;750;612;540;312;330;12003

