﻿Distribució de la superfície agrícola utilitzada (SAU)
Parets del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081593&lang=es
;2020
    SAU;
 explot.;14
 ha;229
     Terres llaurades;
 total;
 explot.;14
 ha;229
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;211
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;17
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

