﻿Indicadores de hogares
Sallent
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081918&lang=es
;2021
Tamaño medio del hogar;2,49
Proporción de hogares de 1 persona (%);27,1
Proporción de hogares de 2 personas (%);29,6
Proporción de hogares de 3 personas (%);21,2
Proporción de hogares de 4 personas (%);14,9
Proporción de hogares de 5 personas o más (%);7,2
Proporción de hogares de una persona de 65 años o más (%);13,8
Proporción de población de 75 años o más que vive sola (%);26,3
Proporción de hogares con todos los miembros de 65 años o más (%);25,0
Proporción de hogares con todos los miembros extranjeros (%);3,7
Proporción de hogares con miembros extranjeros y españoles (%);4,0
Proporción de hogares con todos los miembros españoles (%);92,3

