﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Artesa de Segre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250349&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);375;210;265;0;850
12/2023 (p);365;210;275;0;850
09/2023 (p);370;195;280;0;845
06/2023 (p);365;195;285;0;850
03/2023 (p);365;185;295;0;845
12/2022 (p);365;195;55;250;870
09/2022 (p);395;170;55;270;895
06/2022 (p);400;190;55;300;950
03/2022 (p);405;175;55;305;940
12/2021 (p);390;185;55;295;925
09/2021 (p);370;195;50;295;915
06/2021 (p);385;180;50;305;925
03/2021 (p);390;170;50;300;910
12/2020 (p);365;195;55;290;905

