﻿Eleccions al Parlament de Catalunya. Dades generals
Montesquiu
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081311
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;747;474;459;10;5;63,5;36,5
2017;727;620;613;4;3;85,3;14,7
2015;709;581;573;3;5;81,9;18,1
2012;711;528;512;10;6;74,3;25,7
2010;692;462;441;12;9;66,8;33,2
2006;692;453;443;5;5;65,5;34,5
2003;699;525;522;2;1;75,1;24,9
1999;715;482;479;3;0;67,4;32,6
1995;709;530;521;3;6;74,8;25,3
1992;710;469;457;8;4;66,1;33,9
1988;741;489;480;5;4;66,0;34,0
1984;827;564;557;1;6;68,2;31,8
1980;819;646;635;8;3;78,9;21,1

