﻿Population. By nationality, sex and five-year age group up to 85 years or over
Orpí. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081521&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;6;10;0;0;0;4;6;10
From 5 to 9 years;10;7;17;0;0;0;10;7;17
From 10 to 14 years;0;1;1;0;0;0;0;1;1
From 15 to 19 years;4;3;7;1;0;1;5;3;8
From 20 to 24 years;4;5;9;0;0;0;4;5;9
From 25 to 29 years;4;3;7;0;0;0;4;3;7
From 30 to 34 years;6;2;8;0;0;0;6;2;8
From 35 to 39 years;5;12;17;0;0;0;5;12;17
From 40 to 44 years;12;4;16;0;0;0;12;4;16
From 45 to 49 years;7;8;15;0;0;0;7;8;15
From 50 to 54 years;5;2;7;0;0;0;5;2;7
From 55 to 59 years;4;2;6;0;0;0;4;2;6
From 60 to 64 years;8;9;17;0;0;0;8;9;17
From 65 to 69 years;3;4;7;0;0;0;3;4;7
From 70 to 74 years;3;5;8;0;0;0;3;5;8
From 75 to 79 years;4;3;7;0;1;1;4;4;8
From 80 to 84 years;0;0;0;0;0;0;0;0;0
85 years and over;2;1;3;0;0;0;2;1;3
Total;85;77;162;1;1;2;86;78;164

