﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:29&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;48;0;0;0;48
De 31 a 45 m²;174;0;0;0;174
De 46 a 60 m²;372;3;6;12;393
De 61 a 75 m²;447;9;9;6;471
De 76 a 90 m²;552;9;6;12;576
De 91 a 105 m²;459;0;3;0;462
De 106 a 120 m²;366;3;0;9;378
De 121 a 150 m²;495;3;0;0;495
De 151 a 180 m²;318;0;0;3;324
Más de 180 m²;447;3;0;0;450
No consta;3;0;0;78;81
Total;3681;30;24;120;3855

