﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Canyelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080431&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;1;0;0;0;0;0;0;0;1
1989;0;0;0;0;0;0;0;0;0
1988;1;0;0;0;0;0;0;0;1
1987;1;0;0;0;0;0;1;0;2
1986-81;0;0;1;1;1;0;6;0;9
1980-71;1;0;4;4;1;1;12;0;23
1970-61;2;0;2;1;6;3;23;0;37
1960-51;1;0;2;1;0;0;9;0;13
1950-41;0;0;0;1;0;0;5;0;6
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;0;9;8;8;4;57;0;93

