﻿Localització de l'ocupació per professions (CCO-94)
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082652&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;20;26;46
Tècnics i professionals científics i intel·lectuals;7;25;32
Tècnics i professionals de suport;19;32;51
Empleats administratius;15;18;33
Treballadors de serveis i venedors de comerç;29;20;49
Treballadors qualificats en act. agràries i pesqueres;7;0;7
Artesans i treballadors qualificats de les indústries i la construcció;100;144;244
Operadors d'instal·lacions i maquinària, i muntadors;23;112;135
Treballadors no qualificats;13;23;36
Forces armades;0;0;0
Total;233;400;633

