﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Ponts. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251728
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;93;83;94;88;99;105;120;157;161;153;153;140;143;140;98;117;106;101;2151
Homes;53;46;46;49;49;50;77;73;85;79;71;76;68;65;49;53;53;39;1081
Dones;40;37;48;39;50;55;43;84;76;74;82;64;75;75;49;64;53;62;1070
Resta de la Unió Europea;15;18;21;18;19;31;26;27;19;15;6;6;5;2;1;1;0;0;232
Homes;11;6;14;10;7;17;15;13;12;10;4;4;2;1;0;1;0;0;128
Dones;3;11;8;8;12;14;11;14;7;5;2;2;3;1;1;0;0;0;104
Resta d'Europa;3;4;4;3;5;5;7;7;5;6;6;0;0;0;0;1;0;0;57
Homes;2;3;2;1;3;1;3;3;1;1;3;0;0;0;0;1;0;0;25
Dones;1;1;2;2;2;4;4;4;4;4;3;0;0;0;0;0;0;0;32
Àfrica;22;17;10;14;15;19;13;17;12;18;5;4;0;0;1;1;0;0;166
Homes;10;10;4;6;7;11;5;11;6;11;4;2;0;0;1;0;0;0;87
Dones;12;7;6;8;8;8;8;6;6;7;1;2;0;0;0;1;0;0;79
Amèrica del Nord i Central;0;2;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4
Amèrica del Sud;0;1;7;3;6;3;5;5;2;7;2;0;1;0;0;0;0;1;44
Homes;0;1;4;2;5;1;1;1;1;4;1;0;0;0;0;0;0;1;22
Dones;0;0;3;1;1;2;4;4;1;3;1;0;1;0;0;0;0;0;21
Àsia i Oceania;3;1;2;1;0;1;1;3;2;2;0;0;1;0;0;0;0;0;17
Homes;1;0;1;0;0;1;1;0;2;1;0;0;1;0;0;0;0;0;8
Dones;2;1;1;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;9
Total;136;126;138;127;145;164;173;217;201;201;173;150;150;142;100;120;106;102;2671
Homes;78;66;71;68;71;81;103;101;107;106;83;82;71;66;50;55;53;40;1352
Dones;58;59;67;59;73;83;70;116;94;94;90;68;79;76;50;65;53;62;1319

