﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170157
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;7;14;18;24;26;20;12;14;1;1;144
dones;1;3;7;3;2;4;5;3;4;0;2;34
total;8;10;21;21;26;30;25;15;18;1;3;178
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;2;1;0;1;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;70;171;181;183;220;179;155;110;96;34;7;1406
dones;16;79;99;96;109;79;59;40;26;19;9;631
total;86;250;280;279;329;258;214;150;122;53;16;2037
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;5;4;8;6;9;1;5;5;4;1;48
dones;0;0;0;2;2;0;1;2;0;2;0;9
total;0;5;4;10;8;9;2;7;5;6;1;57
Construcció;;;;;;;;;;;;
homes;29;62;91;77;92;95;72;62;47;25;5;657
dones;3;6;11;8;8;10;6;2;3;0;11;68
total;32;68;102;85;100;105;78;64;50;25;16;725
Comerç i reparació;;;;;;;;;;;;
homes;12;43;41;71;63;63;55;43;45;18;11;465
dones;22;46;69;61;73;59;62;39;34;13;9;487
total;34;89;110;132;136;122;117;82;79;31;20;952
Hostaleria;;;;;;;;;;;;
homes;8;10;19;13;16;11;11;10;10;5;3;116
dones;6;11;16;17;13;14;29;16;9;5;7;143
total;14;21;35;30;29;25;40;26;19;10;10;259
Transport i comunicacions;;;;;;;;;;;;
homes;2;13;21;35;48;36;28;27;17;8;5;240
dones;1;8;7;14;10;15;14;4;3;2;0;78
total;3;21;28;49;58;51;42;31;20;10;5;318
Mediació financera;;;;;;;;;;;;
homes;0;3;6;7;12;20;20;12;9;1;0;90
dones;2;11;15;12;8;7;6;6;3;0;1;71
total;2;14;21;19;20;27;26;18;12;1;1;161
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;23;33;34;29;27;23;15;6;3;2;197
dones;2;21;35;27;21;24;22;7;6;1;1;167
total;4;44;68;61;50;51;45;22;12;4;3;364
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;8;20;35;24;29;17;13;9;3;2;161
dones;1;21;19;37;37;14;23;8;2;2;3;167
total;2;29;39;72;61;43;40;21;11;5;5;328
Educació;;;;;;;;;;;;
homes;0;5;21;27;32;26;29;23;7;3;1;174
dones;4;21;56;54;60;73;44;23;20;12;3;370
total;4;26;77;81;92;99;73;46;27;15;4;544
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;8;12;8;13;11;12;5;9;2;4;84
dones;2;39;40;45;52;44;38;23;9;6;3;301
total;2;47;52;53;65;55;50;28;18;8;7;385
Altres serveis;;;;;;;;;;;;
homes;4;6;9;10;13;18;10;13;1;2;0;86
dones;6;26;28;14;15;11;16;9;3;2;1;131
total;10;32;37;24;28;29;26;22;4;4;1;217
Personal domèstic;;;;;;;;;;;;
homes;0;1;1;1;1;0;1;0;1;0;0;6
dones;2;2;0;10;11;7;13;14;4;4;1;68
total;2;3;1;11;12;7;14;14;5;4;1;74
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;135;365;473;527;593;552;455;350;276;109;42;3877
dones;68;294;402;400;421;361;338;196;127;68;51;2726
total;203;659;875;927;1014;913;793;546;403;177;93;6603

