﻿Habitatges principals. Per superfície útil i instal·lacions
Alió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430108&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;0;15;8;11;17;16;11;16;10;3;14;2;4;128
Amb aigua corrent subministrament privat;0;0;0;1;0;0;1;0;1;1;0;0;0;0;1;0;5
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2
Amb aigua calenta central;0;0;1;1;14;8;11;17;16;11;15;8;3;14;3;3;125
Sense aigua calenta central;0;0;0;0;1;0;1;1;1;1;1;2;0;0;1;1;10
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Sense gas per canonades;0;0;1;1;15;8;12;18;17;12;15;10;3;14;4;4;134
Calefacció col·lectiva;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;4
Calefacció individual;0;0;0;0;2;3;5;8;8;5;7;4;1;9;1;2;55
Calefacció aparells mòbils;0;0;0;0;12;4;6;10;7;7;7;4;2;4;3;2;68
Sense calefacció;0;0;0;1;1;1;1;0;0;0;2;1;0;1;0;0;8
Amb línia telefònica;0;0;1;1;14;6;11;18;15;12;14;7;3;14;3;3;122
Sense línia telefònica;0;0;0;0;1;2;1;0;2;0;2;3;0;0;1;1;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;2;2;3;1;2;1;1;3;0;0;16
Sense refrigeració;0;0;1;1;15;7;10;16;14;11;14;9;2;11;4;4;119
Total;0;0;1;1;15;8;12;18;17;12;16;10;3;14;4;4;135

