﻿Parc de vehicles, per tipus
Xerta
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430521&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;637;159;245;0;29;1070
2021;623;158;240;0;28;1049
2020;632;152;247;0;24;1055
2019;623;142;250;0;23;1038
2018;606;142;260;0;24;1032
2017;609;132;250;0;23;1014
2016;573;115;260;1;22;971
2015;571;112;261;1;22;967
2014;559;101;262;1;27;950
2013;554;93;265;1;25;938
2012;568;93;265;1;26;953
2011;576;91;274;1;24;966
2010;563;89;271;1;23;947
2009;570;89;266;3;21;949
2008;573;84;253;3;21;934
2007;560;80;253;3;22;918
2006;533;68;245;3;22;871
2005;518;62;237;3;14;834
2004;505;57;246;3;14;825
2003;480;56;227;3;16;782
2002;484;59;223;2;15;783
2001;470;63;202;2;15;752
2000;452;62;198;2;14;728
1999;433;57;187;2;14;693
1998;411;56;175;2;9;653
1997;404;52;166;2;2;626

