﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082798&lang=es
;2011
Educació;5448
Arts i humanitats;3881
Dret i ciències socials;15461
Ciències i informàtica;6902
Arquitectura, construcció, formació tècnica i indústries;14349
Agricultura ramaderia, pesca i veterinària;397
Salut i serveis socials;7573
Altres;3829
Total;57843

