﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Feliu de Llobregat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082114&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;5740;875;150;0;0;6770
Curs 2021/22;5860;830;165;0;0;6850
Curs 2020/21;6070;810;150;0;0;7030
Curs 2019/20;6225;830;145;0;0;7205
Curs 2018/19;6230;840;165;0;0;7235
Curs 2017/18;6240;865;170;0;0;7275
Curs 2016/17;6205;845;160;0;5;7215
Curs 2015/16;6285;825;125;0;5;7240
Curs 2014/15;6245;765;95;0;10;7120
Curs 2013/14;6230;780;80;0;0;7090
Curs 2012/13;6100;770;85;0;5;6960
Curs 2011/12;5970;735;85;0;10;6800

