﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Móra d'Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430939
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;246;195;253;239;227;279;330;316;321;412;383;324;244;218;169;216;175;194;4740
Homes;130;104;126;116;115;150;181;162;155;202;198;164;122;93;76;101;80;59;2333
Dones;116;91;128;123;112;129;149;154;166;210;185;160;122;125;93;115;95;135;2407
Resta de la Unió Europea;19;26;27;30;26;21;29;37;26;21;14;10;13;18;6;0;0;0;326
Homes;11;11;13;16;10;5;14;22;12;13;9;6;6;7;3;0;0;0;158
Dones;8;15;14;15;16;16;15;15;14;8;5;5;7;11;3;0;0;0;168
Resta d'Europa;1;2;2;4;3;6;9;7;7;3;4;4;2;0;0;0;0;0;55
Homes;0;0;0;3;2;2;2;3;4;0;1;1;0;0;0;0;0;0;19
Dones;1;2;2;1;1;4;7;4;2;3;3;3;2;0;0;0;0;0;36
Àfrica;60;35;27;25;27;39;45;43;40;22;16;7;3;1;2;1;0;1;395
Homes;40;22;11;13;8;18;25;29;24;12;10;5;3;0;0;1;0;1;222
Dones;21;13;16;12;19;22;20;14;16;10;6;2;0;1;2;0;0;0;173
Amèrica del Nord i Central;2;1;2;2;2;1;2;1;1;3;1;1;0;0;0;0;0;0;19
Homes;0;0;1;1;0;0;1;0;0;2;1;0;0;0;0;0;0;0;6
Dones;2;1;1;1;2;1;1;1;1;1;0;1;0;0;0;0;0;0;13
Amèrica del Sud;3;2;2;4;4;2;7;11;5;4;6;0;1;0;0;0;0;0;52
Homes;1;0;1;3;1;1;3;5;3;2;2;0;1;0;0;0;0;0;24
Dones;1;2;1;1;3;1;4;6;2;2;4;0;0;0;0;0;0;0;28
Àsia i Oceania;2;2;3;7;9;2;3;3;5;6;1;0;0;0;0;0;0;0;43
Homes;0;2;0;4;4;2;1;1;3;3;1;0;0;0;0;0;0;0;22
Dones;2;0;3;3;5;0;2;2;2;3;0;0;0;0;0;0;0;0;22
Total;333;263;317;312;298;351;425;419;405;471;425;346;263;237;177;217;176;195;5631
Homes;183;138;152;156;140;178;227;222;202;233;223;176;132;100;79;102;80;60;2783
Dones;150;125;165;156;158;173;198;196;203;238;203;171;131;137;98;115;95;135;2847

