﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palma de Cervelló, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:089058
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;90;80;305;475
12/2023 (p);0;90;75;320;490
09/2023 (p);0;95;85;325;510
06/2023 (p);0;100;85;335;515
03/2023 (p);0;95;115;310;520
12/2022 (p);0;90;115;310;515
09/2022 (p);0;85;125;300;510
06/2022 (p);0;90;130;295;520
03/2022 (p);0;185;130;295;605
12/2021 (p);0;190;135;305;630
09/2021 (p);0;185;130;290;610
06/2021 (p);0;195;145;305;645
03/2021 (p);0;185;125;305;615
12/2020 (p);0;200;120;295;615

