﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Bartomeu del Grau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081995
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;27;11;8;32;78
06/2020;23;8;8;49;88
03/2020;24;7;8;35;74
12/2019;22;9;9;39;79
09/2019;22;10;9;37;78
06/2019;16;11;10;53;90
03/2019;18;11;11;49;89
12/2018;16;11;12;55;94
09/2018;16;8;12;47;83
06/2018;19;9;11;53;92
03/2018;18;9;9;57;93
12/2017;19;13;9;60;101
09/2017;19;12;7;53;91
06/2017;19;10;6;58;93
03/2017;19;10;6;57;92
12/2016;16;9;5;68;98
09/2016;15;..;..;57;83
06/2016;15;..;..;61;88
03/2016;11;5;6;53;75
12/2015;12;..;..;52;73
09/2015;10;..;..;174;194
06/2015;..;..;10;182;205
03/2015;..;..;11;182;203
12/2014;6;13;10;161;190
09/2014;6;14;9;164;193
06/2014;6;17;7;155;185
03/2014;6;15;5;155;181
12/2013;6;13;6;159;184
09/2013;6;12;5;147;170
06/2013;7;12;9;47;75
03/2013;7;12;6;49;74
12/2012;7;13;5;50;75
09/2012;7;15;5;46;73
06/2012;8;15;6;48;77
03/2012;9;15;6;50;80
12/2011;10;23;6;51;90
09/2011;9;22;6;47;84
06/2011;9;26;7;48;90
03/2011;9;24;7;48;88
12/2010;9;25;7;47;88
09/2010;9;12;7;37;65
06/2010;9;14;8;49;80
03/2010;10;13;7;40;70
12/2009;11;20;7;45;83
09/2009;10;10;9;40;69
06/2009;10;8;11;42;71
03/2009;11;10;8;40;69
12/2008;11;11;10;44;76
09/2008;11;12;15;41;79
06/2008;11;10;14;47;82
03/2008;11;10;13;34;68

