﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:20
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";975;3665;2905;1650;9200
Enginyers tècnics, pèrits i ajudants titulats;1120;3050;1885;980;7035
Caps administratius i de taller;325;1170;1240;735;3470
Ajudants no titulats;820;985;810;475;3090
Oficials administratius;1925;3675;3545;2145;11290
Subalterns;930;1065;825;770;3590
Auxiliars administratius;3120;2820;2140;1440;9525
Oficials de primera i de segona;1905;4635;4130;2635;13300
Oficials de tercera i especialistes;2785;3100;1960;1080;8925
Peons;3075;4045;2880;1775;11775
No procedent i altres;215;590;635;730;2170
Total;17200;28805;22955;14410;83370

