﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Tarrés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252189
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;15;8;23;18;8;26;0;0;0;0;0;0;0;0;0;33;16;49
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;2;2;4
Total població activa;16;8;24;19;10;29;0;0;0;0;0;0;0;0;0;35;18;53
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;1;4;10;3;13;2;8;10;0;0;0;0;0;0;15;12;27
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
Feines de la llar;0;0;0;0;14;14;0;0;0;0;0;0;0;0;0;0;14;14
Població amb una altra situació d'inactivitat;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4
Total població inactiva;13;12;25;11;17;28;2;8;10;0;0;0;0;0;0;26;37;63
Total;29;20;49;30;27;57;2;8;10;0;0;0;0;0;0;61;55;116

