﻿Població. Per any d'arribada a l'habitatge
Montmeló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081350
;2021
2020;525
2019;576
2018;414
2017;366
2016;330
2011-2015;987
2001-2010;1539
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;600
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1119
No hi consta;2325
Total;8781

