﻿Atur registrat. Per sectors. Mitjanes anuals
Torrelameu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252311&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;3,1;2,5;8,6;0,0;16,9
2022;6,8;2,2;1,4;6,6;0,0;17,0
2021;11,2;3,3;1,1;10,0;0,0;25,6
2020;12,7;1,1;1,3;9,7;0,4;25,1
2019;8,5;1,0;0,6;10,3;0,0;20,4
2018;7,8;1,0;0,3;13,4;0,0;22,5
2017;7,4;0,5;0,2;10,6;0,4;19,1
2016;9,2;2,5;2,5;13,8;0,0;28,0
2015;9,5;3,0;1,8;15,2;0,3;29,8
2014;8,5;1,5;0,9;19,1;0,0;30,0
2013;6,3;1,6;1,3;19,4;0,6;29,1
2012;10,9;2,3;3,5;15,8;0,3;32,8
2011;6,5;2,1;4,3;11,3;0,7;24,9
2010;2,9;2,2;2,2;11,6;0,5;19,3
2009;2,2;3,4;0,6;14,2;1,2;21,5
2008;1,3;2,8;0,4;9,1;1,3;14,8
2007;0,8;1,0;0,3;7,3;0,0;9,3
2006;1,5;1,0;0,3;4,6;0,2;7,6
2005;2,9;1,3;0,3;6,0;1,6;12,0

