﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'anglès, nacionalitat i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16596
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Espanyola;6057,3;260,3;45,7;16,9;6380,1;5699,0;586,3;82,0;12,8;6380,1;5235,8;764,0;322,1;58,3;6380,1
Homes;2978,9;127,7;23,5;6,9;3136,9;2791,4;298,7;41,3;5,5;3136,9;2551,0;393,6;161,6;30,7;3136,9
Dones;3078,4;132,6;22,2;10,0;3243,2;2907,6;287,6;40,7;7,3;3243,2;2684,8;370,4;160,4;27,6;3243,2
Estrangera;936,4;87,8;20,0;42,4;1086,6;873,1;128,0;52,1;33,5;1086,6;851,1;115,7;73,7;46,1;1086,6
Homes;444,2;46,4;11,0;16,7;518,3;404,2;64,9;30,4;18,8;518,3;393,5;57,2;41,1;26,5;518,3
Dones;492,2;41,4;9,0;25,7;568,3;468,9;63,1;21,7;14,7;568,3;457,6;58,5;32,6;19,7;568,3
Total;6993,6;348,1;65,7;59,3;7466,7;6572,1;714,3;134,1;46,3;7466,7;6086,9;879,7;395,8;104,4;7466,7
Homes;3423,1;174,1;34,5;23,6;3655,2;3195,6;363,6;71,7;24,3;3655,2;2944,5;450,8;202,7;57,1;3655,2
Dones;3570,6;174,0;31,3;35,7;3811,5;3376,5;350,7;62,4;22,0;3811,5;3142,3;428,9;193,0;47,3;3811,5

