﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Golmés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250997&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;730;175
04/2024;730;175
03/2024;730;175
02/2024;725;175
01/2024;710;175
12/2023;715;180
11/2023;720;180
10/2023;710;185
09/2023;720;185
08/2023;705;185
07/2023;715;185
06/2023;695;180
05/2023;690;180
04/2023;700;180
03/2023;690;180
02/2023;685;180
01/2023;685;180
12/2022;670;180
11/2022;685;175
10/2022;685;175
09/2022;690;175
08/2022;675;180
07/2022;685;180
06/2022;670;180
05/2022;660;180
04/2022;655;180
03/2022;655;180
02/2022;640;180
01/2022;635;180
12/2021;648;182
11/2021;658;183
10/2021;664;184
09/2021;650;179
08/2021;662;176
07/2021;674;176
06/2021;660;175
05/2021;627;173
04/2021;618;173
03/2021;627;176
02/2021;625;178
01/2021;622;178
12/2020;611;178
11/2020;618;178
10/2020;628;180
09/2020;632;181
08/2020;641;184
07/2020;633;183
06/2020;625;184
05/2020;623;185
03/2020;619;185
12/2019;631;185
09/2019;634;186
06/2019;657;185
03/2019;623;186
12/2018;618;189
09/2018;612;193
06/2018;611;186
03/2018;602;195
12/2017;597;201
09/2017;609;201
06/2017;573;197
03/2017;543;196
12/2016;540;202
09/2016;562;203
06/2016;546;203
03/2016;529;204
12/2015;532;202
09/2015;542;202
06/2015;523;209
03/2015;497;202
12/2014;485;202
09/2014;507;200
06/2014;491;201
03/2014;466;199
12/2013;470;194
09/2013;498;192
06/2013;487;190
03/2013;492;187
12/2012;497;191
09/2012;514;192
06/2012;505;195
03/2012;495;199

