﻿Població. Per any d'arribada a Espanya
Granadella, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251018
;2021
2020;6
2019;18
2018;15
2017;3
2016;9
2011-2015;6
2001-2010;54
1991-2000;9
1981-1990;0
Abans de 1981;3
Sempre hi ha viscut;585
Total;711

