﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Mollet del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081249&lang=en
;Males;Females;Total
Catalonia;15656;15750;31406
Barcelona;15380;15391;30771
Girona;97;131;228
Lleida;92;119;211
Tarragona;87;109;196
Rest of Spain;4927;5797;10724
Andalucía;2576;3096;5672
Aragón;302;347;649
Principado de Asturias;42;41;83
Illes Balears;20;28;48
Canarias;16;18;34
Cantabria;27;22;49
Castilla - La Mancha;388;381;769
Castilla y León;395;486;881
Comunitat Valenciana;146;160;306
Extremadura;495;568;1063
Galicia;185;246;431
Comunidad de Madrid;100;106;206
Región de Murcia;97;148;245
Comunidad Foral de Navarra;16;18;34
País Vasco;62;62;124
La Rioja;11;11;22
Ceuta y Melilla;49;59;108
Foreign;4685;4479;9164
Total;25268;26026;51294

