﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Lliçà de Vall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081081&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1342,34;1572,61;957,98;..;..;1416,00
2021;1180,65;1381,48;830,42;..;..;1242,30
2020;1191,34;1339,85;803,67;..;..;1210,85
2019;1192,04;1317,31;810,81;..;..;1198,53
2018;1163,83;1274,99;775,15;..;..;1159,57
2017;1123,94;1227,90;737,05;..;..;1110,21
2016;1142,50;1189,30;712,13;..;..;1079,21
2014;1115,44;1157,93;704,20;..;..;1056,43
2013;1092,33;1125,30;687,55;..;..;1027,93
2012;1114,06;1091,79;687,32;..;..;1011,63
2011;1052,77;1069,28;674,74;..;..;983,91

