﻿Population. By year of arrival in Catalonia and sex
Sant Esteve de Palautordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082074&lang=en
;Males;Females;Total
2020;9;24;30
2019;18;27;48
2018;15;15;33
2017;9;12;21
2016;9;12;21
2011-2015;33;33;66
2001_2010;93;102;192
1991-2000;36;48;81
1981-1990;18;18;39
Before 1981;63;75;138
He has always lived there;1167;1146;2313
Total;1470;1506;2979

