﻿Habitatges principals. Per nombre d'habitacions
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:251207&lang=en
;2011
1 habitació;760
2 habitacions;2577
3 habitacions;6428
4 habitacions;12115
5 habitacions;18024
6 habitacions;12795
7 habitacions;2070
8 habitacions;656
9 habitacions i més;365
Total;55792

