﻿Atur registrat (a 31 de març). Recomptes
Sant Aniol de Finestres
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171833&lang=en
;Atur
2024;7
2023;4
2022;8
2021;18
2020;19
2019;10
2018;10
2017;12
2016;18
2015;23
2014;19
2013;25
2012;17
2011;14
2010;11
2009;20
2008;9
2007;5
2006;5
2005;7
2004;4
2003;3
2002;5
2001;5
2000;4
1999;3
1998;4
1997;5
1996;6
1995;2
1994;3
1993;7
1992;5
1991;5
1990;4
1989;17
1988;15
1987;13
1986;11
1985;4
1984;2
1983;2

