﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Malgrat de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081108
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;304
Sense estudis;1045;310;366;..;293;1338
Educació primària;2233;1499;1714;717;..;2319
ESO;5514;4614;5011;3275;196;5710
Batxillerat superior;1676;1330;1417;1211;0;1676
FP grau mitjà;1150;1065;1120;805;..;1172
FP grau superior;701;665;690;656;0;701
Diplomatura;658;490;621;443;..;760
Grau universitari;247;222;237;148;..;261
Llicenciatura i doctorat;917;859;886;725;..;935
Total;14296;11090;12062;8021;881;15176

