﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Feliu de Pallerols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171616&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;153;282;210;423;1071
Hombres;63;147;111;195;516
Mujeres;90;138;102;228;552
Extranjera;78;33;27;24;162
Hombres;57;21;9;9;99
Mujeres;21;12;18;15;66
Total;231;315;240;447;1236
Hombres;120;168;123;207;615
Mujeres;114;147;120;243;621

