﻿Espècies arbòries forestals
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080229&lang=en
;1999
   Total;
 total;
 explot.;13
 ha;1073
 comercial;
 explot.;8
 ha;649
 no comercial;
 explot.;7
 ha;424
     Frondoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3
       Resinoses;
 total;
 explot.;5
 ha;165
 comercial;
 explot.;2
 ha;82
 no comercial;
 explot.;3
 ha;83
         Mixtes;
 total;
 explot.;10
 ha;905
 comercial;
 explot.;6
 ha;567
 no comercial;
 explot.;5
 ha;339

