﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ulldemolins. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431573&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;1;0;0;0;0;0;0;3
3 habitacions;1;4;0;0;3;0;0;0;8
4 habitacions;8;16;0;1;2;5;3;2;37
5 habitacions;14;19;2;0;5;4;6;2;52
6 habitacions;8;11;1;1;1;3;5;4;34
7 habitacions;2;9;1;0;3;3;3;1;22
8 habitacions;0;9;3;0;1;0;2;0;15
9 habitacions;1;2;0;0;0;0;1;0;4
10 habitacions i més;4;0;0;0;0;0;0;0;4
Total;40;71;7;2;15;15;20;9;179

