﻿Población a 1 de enero. Por sexo
Bisbal d'Empordà, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170221&lang=es
;Hombres;Mujeres;Total
2023;5696;5687;11383
2022;5592;5571;11163
2021;5596;5594;11190
2020;5565;5594;11159
2019;5446;5528;10974
2018;5407;5452;10859
2017;5365;5410;10775
2016;5346;5396;10742
2015;5370;5389;10759
2014;5419;5342;10761
2013;5452;5341;10793
2012;5419;5260;10679
2011;5267;5168;10435
2010;5259;5138;10397
2009;5285;5100;10385
2008;5160;5013;10173
2007;4819;4774;9593
2006;4608;4653;9261
2005;4594;4602;9196
2004;4426;4459;8885
2003;4317;4334;8651
2002;4114;4174;8288
2001;4103;4215;8318
2000;4070;4194;8264
1999;4001;4181;8182
1998;3954;4153;8107

