﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Abrera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080018
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;258;230;488;1;2;3;2;3;5;261;235;496
De 5 a 9 anys;363;320;683;6;5;11;17;7;24;386;332;718
De 10 a 14 anys;410;417;827;7;6;13;10;14;24;427;437;864
De 15 a 19 anys;398;353;751;6;2;8;40;17;57;444;372;816
De 20 a 24 anys;282;247;529;9;8;17;55;56;111;346;311;657
De 25 a 29 anys;202;176;378;10;9;19;51;68;119;263;253;516
De 30 a 34 anys;255;226;481;17;17;34;52;72;124;324;315;639
De 35 a 39 anys;311;314;625;23;38;61;62;86;148;396;438;834
De 40 a 44 anys;498;440;938;38;51;89;82;97;179;618;588;1206
De 45 a 49 anys;572;535;1107;54;55;109;75;86;161;701;676;1377
De 50 a 54 anys;408;350;758;87;80;167;79;72;151;574;502;1076
De 55 a 59 anys;242;210;452;137;104;241;47;49;96;426;363;789
De 60 a 64 anys;162;141;303;133;170;303;31;41;72;326;352;678
De 65 a 69 anys;93;98;191;153;175;328;14;14;28;260;287;547
De 70 a 74 anys;46;60;106;161;235;396;10;11;21;217;306;523
De 75 a 79 anys;42;49;91;188;177;365;4;10;14;234;236;470
De 80 a 84 anys;19;25;44;94;118;212;0;8;8;113;151;264
85 anys o més;28;34;62;67;93;160;3;2;5;98;129;227
Total;4589;4225;8814;1191;1345;2536;634;713;1347;6414;6283;12697

