﻿Population at 1 January. By place of birth (autonomous community and abroad)
Borges Blanques, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250582&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;4762;4762;4761;4744;4730;4728;4745;4756;4790;4759;4696;4662;4658;4666;4662;4623;4577;4575;4580;4564;4578;4601;4590
Barcelona;591;604;589;587;570;566;563;567;571;559;547;520;519;504;513;498;445;424;392;394;391;381;362
Girona;22;21;21;21;19;23;23;23;24;24;24;22;20;21;22;21;22;22;20;18;18;19;19
Lleida;4021;4005;4025;4005;4010;4008;4027;4024;4052;4045;4013;4002;3998;4020;4012;3987;3999;4019;4050;4034;4054;4085;4089
Tarragona;128;132;126;131;131;131;132;142;143;131;112;118;121;121;115;117;111;110;118;118;115;116;120
Rest of Spain;448;464;487;489;493;503;518;534;536;553;547;557;555;561;559;549;544;536;539;544;554;555;541
Andalucía;205;219;234;234;241;243;252;259;260;272;274;287;286;289;284;283;279;282;277;285;291;297;294
Aragón;61;60;63;63;63;69;73;76;79;79;79;82;81;80;77;72;70;67;72;71;71;73;71
Principado de Asturias;7;7;6;6;6;7;7;7;7;6;6;6;7;8;9;10;9;9;9;9;11;11;8
Illes Balears;18;14;13;14;12;12;15;17;8;7;7;7;7;8;7;8;11;5;5;5;6;6;5
Canarias;2;3;2;1;1;2;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;4;4;5;5;5;7;7;7;4;5;5;4;4;4;4;4;5;6;5;3;3;3;3
Castilla - La Mancha;18;21;21;22;22;22;23;23;24;26;26;24;25;27;30;27;27;25;23;24;25;27;27
Castilla y León;43;42;45;45;45;41;42;44;47;49;48;49;48;49;49;47;44;46;48;45;46;42;44
Comunitat Valenciana;22;22;25;28;26;25;27;27;24;29;25;24;23;25;26;26;27;24;25;27;25;24;20
Extremadura;27;27;26;25;25;28;26;26;28;29;27;26;26;27;28;30;30;28;30;30;30;29;26
Galicia;6;5;7;9;10;10;9;10;10;8;7;7;7;7;9;9;8;8;8;6;8;6;6
Comunidad de Madrid;13;17;18;17;19;19;19;19;21;21;20;17;17;16;16;14;14;17;17;16;16;14;14
Región de Murcia;8;6;6;6;7;7;7;7;11;11;11;13;14;12;11;11;10;9;10;9;8;8;9
Comunidad Foral de Navarra;2;4;4;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2
País Vasco;9;10;10;9;8;8;8;8;8;7;7;7;7;6;5;4;6;7;7;10;9;9;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;1;2;2
Ceuta y Melilla;3;3;2;3;1;1;1;2;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1
Foreign;1038;969;925;854;779;774;737;729;762;791;817;815;836;831;721;562;485;408;306;257;181;128;81
Total;6248;6195;6173;6087;6002;6005;6000;6019;6088;6103;6060;6034;6049;6058;5942;5734;5606;5519;5425;5365;5313;5284;5212

