﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Cànoves i Samalús. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080425&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1152;132;1284;54;195;132;219;600;1884
Hombres;621;51;672;36;117;63;75;291;963
Mujeres;528;81;609;21;78;69;141;309;921
Resto de España;135;30;165;15;252;3;99;369;534
Hombres;78;12;90;12;153;0;15;180;267
Mujeres;57;21;78;3;99;3;84;189;267
Extranjero;117;21;138;3;9;3;69;84;228
Hombres;69;9;78;3;6;3;33;45;120
Mujeres;51;15;66;0;6;0;36;42;108
Total;1401;186;1587;72;459;141;384;1056;2643
Hombres;768;72;840;45;276;66;120;507;1347
Mujeres;639;117;756;27;180;75;264;546;1296

