﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251924&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;5;4;6;6;15;7;6;3;1;56
dones;0;0;0;0;1;3;2;0;1;1;0;8
total;1;2;5;4;7;9;17;7;7;4;1;64
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;1;9;13;11;13;5;3;6;6;3;1;71
dones;1;9;10;6;9;13;7;6;6;3;1;71
total;2;18;23;17;22;18;10;12;12;6;2;142
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;14;13;8;4;6;6;6;2;3;0;63
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;1;14;14;10;5;6;6;6;2;3;0;67
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;6;5;5;5;1;3;2;1;29
dones;0;4;5;4;2;1;2;4;4;1;1;28
total;0;4;6;10;7;6;7;5;7;3;2;57
Hostaleria;;;;;;;;;;;;
homes;0;1;3;2;0;0;2;2;0;0;0;10
dones;0;0;1;1;1;0;7;2;1;1;0;14
total;0;1;4;3;1;0;9;4;1;1;0;24
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;2;1;2;6;1;2;1;0;16
dones;1;0;0;0;3;2;2;2;0;0;0;10
total;1;0;1;2;4;4;8;3;2;1;0;26
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;3;0;0;1;6
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;1;0;0;0;2;3;0;0;1;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;0;1;0;0;0;1;0;0;0;0;3
dones;0;1;5;2;0;1;0;0;0;0;0;9
total;1;1;6;2;0;1;1;0;0;0;0;12
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;1;2;0;1;1;0;0;0;6
dones;0;1;1;2;1;2;2;0;0;0;0;9
total;0;1;2;3;3;2;3;1;0;0;0;15
Educació;;;;;;;;;;;;
homes;0;0;0;3;0;1;0;1;0;0;0;5
dones;0;1;3;0;2;2;1;2;1;0;1;13
total;0;1;3;3;2;3;1;3;1;0;1;18
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;0;2;1;1;0;0;0;0;5
dones;0;0;4;1;1;5;0;0;0;0;0;11
total;0;1;4;1;3;6;1;0;0;0;0;16
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;1;0;0;4
dones;0;1;0;2;1;0;3;0;0;0;0;7
total;0;1;1;2;2;0;3;1;1;0;0;11
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;0;0;2;2;0;0;6
total;0;0;0;1;1;0;0;2;2;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;27;39;37;34;26;42;29;20;12;4;274
dones;2;19;31;21;24;29;26;18;15;6;3;194
total;6;46;70;58;58;55;68;47;35;18;7;468

