﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Amer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170078&lang=en
;2009
      Total;
 explot.;42
 jornades;8535
 UTA;33
     Mà d'obra familiar;
 total;
  explot.;40
 nombre persones;91
  jornades;7213
  UTA;27
 titular;
 nombre persones;40
  jornades;4630
  UTA;16
 altres familiars;
  explot.;37
 nombre persones;51
  jornades;2583
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1307
  UTA;6
 fixa;
  explot.;6
 nombre persones;8
  jornades;1155
  UTA;5
 eventual;
  explot.;3
  jornades;152
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;16
 UTA;0

