﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431310
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;68;45;17;14;8;76
Total primer grau;157;134;124;113;4;161
EGB 1a.etapa;153;133;124;113;4;157
Educació especial;4;1;0;0;0;4
Total segon grau;212;195;191;182;1;213
EGB 2a etapa;104;92;91;85;0;104
FP 1r grau;48;45;44;43;0;48
FP 2n grau;10;9;8;8;0;10
BUP i COU;47;46;45;43;1;48
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;27;24;24;23;0;27
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;9;7;8;7;0;9
Facul. o col. univ. 1r, 2n cicle;12;11;10;10;0;12
Escoles tec. super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;19;17;15;15;0;19
FP ocupacional;1;0;0;0;0;1
Altres ensenyaments;18;17;15;15;0;18

