﻿Population. By sex and age year by year
Gurb. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081000&lang=en
;Males;Females;Total
0 years;10;12;22
1 year;11;10;21
2 years;19;8;27
3 years;14;12;26
4 years;16;11;27
5 years;4;15;19
6 years;8;14;22
7 years;17;13;30
8 years;16;14;30
9 years;14;14;28
10 years;14;8;22
11 years;16;11;27
12 years;23;16;39
13 years;17;9;26
14 years;23;23;46
15 years;20;14;34
16 years;23;15;38
17 years;14;23;37
18 years;30;16;46
19 years;25;12;37
20 years;15;15;30
21 years;13;19;32
22 years;15;18;33
23 years;18;8;26
24 years;18;11;29
25 years;18;14;32
26 years;10;10;20
27 years;10;20;30
28 years;14;8;22
29 years;15;11;26
30 years;19;17;36
31 years;10;12;22
32 years;9;16;25
33 years;15;10;25
34 years;20;18;38
35 years;15;13;28
36 years;10;17;27
37 years;28;12;40
38 years;9;11;20
39 years;16;15;31
40 years;22;20;42
41 years;22;14;36
42 years;18;13;31
43 years;24;25;49
44 years;19;15;34
45 years;23;20;43
46 years;23;20;43
47 years;28;35;63
48 years;20;24;44
49 years;20;22;42
50 years;21;13;34
51 years;20;31;51
52 years;17;13;30
53 years;19;20;39
54 years;23;16;39
55 years;25;16;41
56 years;17;14;31
57 years;24;26;50
58 years;17;16;33
59 years;26;17;43
60 years;17;20;37
61 years;20;24;44
62 years;19;15;34
63 years;23;26;49
64 years;21;14;35
65 years;15;17;32
66 years;22;18;40
67 years;23;18;41
68 years;13;18;31
69 years;12;15;27
70 years;12;14;26
71 years;17;10;27
72 years;10;13;23
73 years;15;15;30
74 years;7;11;18
75 years;13;11;24
76 years;14;12;26
77 years;8;10;18
78 years;3;6;9
79 years;6;11;17
80 years;5;9;14
81 years;5;7;12
82 years;6;7;13
83 years;2;5;7
84 years;5;4;9
85 years;4;5;9
86 years;6;2;8
87 years;5;4;9
88 years;5;5;10
89 years;1;2;3
90 years;1;1;2
91 years;0;4;4
92 years;1;3;4
93 years;1;1;2
94 years;1;1;2
95 years;0;2;2
96 years;0;0;0
97 years;0;3;3
98 years;0;0;0
99 years;0;1;1
100 years and over;0;1;1
Total;1397;1300;2697

