﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Belianes. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250463
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;2;3;5;6;6;12
De 5 a 9 anys;5;8;13;2;1;3;7;9;16
De 10 a 14 anys;11;5;16;1;2;3;12;7;19
De 15 a 19 anys;9;14;23;1;0;1;10;14;24
De 20 a 24 anys;8;17;25;2;3;5;10;20;30
De 25 a 29 anys;20;9;29;1;2;3;21;11;32
De 30 a 34 anys;10;13;23;1;4;5;11;17;28
De 35 a 39 anys;4;4;8;0;2;2;4;6;10
De 40 a 44 anys;10;14;24;1;4;5;11;18;29
De 45 a 49 anys;10;7;17;4;4;8;14;11;25
De 50 a 54 anys;11;19;30;2;2;4;13;21;34
De 55 a 59 anys;24;24;48;4;2;6;28;26;54
De 60 a 64 anys;22;17;39;5;1;6;27;18;45
De 65 a 69 anys;11;15;26;1;0;1;12;15;27
De 70 a 74 anys;16;13;29;0;0;0;16;13;29
De 75 a 79 anys;18;19;37;1;0;1;19;19;38
De 80 a 84 anys;11;11;22;1;0;1;12;11;23
85 anys o més;14;21;35;0;0;0;14;21;35
Total;218;233;451;29;30;59;247;263;510

