﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080569&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1562;1789;50;57;13097;3835;20390
Resta Unió Europea;48;93;0;2;527;117;787
Resta d'Europa;6;26;0;0;78;83;193
Àfrica;4;6;1;0;71;94;176
Amèrica del N. i cent.;9;10;0;0;48;31;98
Amèrica del Sud;20;65;2;3;318;315;723
Àsia i Oceania;9;3;0;0;25;21;58
Total estrangera;96;203;3;5;1067;661;2035
Total;1658;1992;53;62;14164;4496;22425

