﻿Population. By sex and age by five-year period
Puigverd de Lleida. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251826&lang=en
;Males;Females;Total
From 0 to 4 years;31;15;46
From 5 to 9 years;30;31;61
From 10 to 14 years;44;38;82
From 15 to 19 years;41;43;84
From 20 to 24 years;49;38;87
From 25 to 29 years;34;26;60
From 30 to 34 years;40;28;68
From 35 to 39 years;40;31;71
From 40 to 44 years;67;57;124
From 45 to 49 years;68;70;138
From 50 to 54 years;69;56;125
From 55 to 59 years;56;55;111
From 60 to 64 years;41;35;76
From 65 to 69 years;32;36;68
From 70 to 74 years;23;23;46
From 75 to 79 years;27;30;57
From 80 to 84 years;15;24;39
From 85 to 89 years;14;19;33
From 90 to 94 years;2;13;15
From 95 to 99 years;0;3;3
100 years and over;1;0;1
Total;724;671;1395

