﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082021
;Homes;Dones;Total
Professionals i tècnics;225;215;440
Personal directiu;77;12;89
Serveis administratius;226;269;495
Comerciants i venedors;217;297;514
Hostaleria altres serveis;140;231;371
Agricultors i pescadors;86;37;123
Treballadors industrials;2201;599;2800
Professionals forces armades;7;0;7
Total;3179;1660;4839

