﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Riba-roja d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431251&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;201;285;147;252;888
Hombres;75;162;96;135;468
Mujeres;129;123;51;114;420
Extranjera;60;24;9;24;111
Hombres;36;18;3;15;72
Mujeres;24;3;3;9;39
Total;261;312;156;273;999
Hombres;111;180;99;150;540
Mujeres;150;129;54;123;462

