﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Julià de Vilatorta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082205&lang=en
;2009;1999
   Total;;
   explot.;20;24
    ha;701;386
 secà;;
 explot.;19;24
 ha;671;385
 regadiu;;
 explot.;10;9
 ha;31;1
       Terres llaurades;;
 explot.;19;23
 ha;646;372
        Pastures permanents;;
 explot.;3;2
 ha;55;14

