﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Premià de Dalt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082303
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;371;576;615;631;608;488;432;619;757;881;891;838;711;579;495;405;227;276;10400
Catalunya;350;526;558;553;516;392;325;444;550;674;671;576;414;274;230;174;101;133;7461
Barcelona;350;523;554;545;514;390;315;439;535;662;653;556;401;253;207;161;95;121;7274
Girona;0;1;2;5;1;1;4;3;8;6;5;8;4;6;5;6;1;1;67
Lleida;0;1;0;0;0;1;6;2;3;1;8;8;3;10;14;5;2;8;72
Tarragona;0;1;2;3;1;0;0;0;4;5;5;4;6;5;4;2;3;3;48
Resta d'Espanya;3;10;10;16;9;9;15;30;36;43;92;145;222;267;233;206;116;139;1601
Andalusia;1;1;2;1;0;6;3;5;5;10;31;61;93;111;97;69;40;63;599
Aragó;0;0;0;2;0;1;0;0;2;4;5;12;14;12;11;12;10;9;94
Principat d'Astúries;0;0;0;0;0;0;0;0;4;1;3;2;4;2;1;2;0;0;19
Illes Balears;0;0;0;0;0;0;0;1;4;2;2;1;1;1;2;0;1;0;15
Canàries;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;4
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
Castella - la Manxa;0;0;0;1;0;0;2;2;3;1;10;11;24;24;20;13;12;9;132
Castella i Lleó;0;0;0;0;0;0;0;3;3;1;5;11;17;26;14;15;6;8;109
Comunitat Valenciana;1;3;1;4;2;0;2;7;2;3;4;6;7;7;9;13;8;4;83
Extremadura;0;0;0;1;0;1;0;2;4;3;2;10;15;18;17;19;10;6;108
Galícia;0;0;0;0;1;0;0;0;1;3;8;5;4;12;4;6;1;6;51
Comunitat de Madrid;1;6;7;6;4;1;4;7;3;11;9;7;10;4;5;3;1;1;90
Regió de Múrcia;0;0;0;0;0;0;0;1;1;0;8;13;26;43;47;49;22;29;239
Comunitat Foral de Navarra;0;0;0;0;0;0;1;0;2;0;2;1;0;1;1;1;0;2;11
País Basc;0;0;0;1;1;0;0;2;1;4;1;3;2;4;1;1;3;0;24
Rioja, La;0;0;0;0;0;0;1;0;0;0;0;2;2;2;1;2;1;1;12
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;1;1;1;9
Estranger;18;40;47;62;83;87;92;145;171;164;128;117;75;38;32;25;10;4;1338

