﻿Habitatges principals. Per problemes a l'entorn
Monistrol de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081271
;2001
Sorolls exteriors;
sí;84
no;835
Contaminació o mals olors;
sí;57
no;862
Poca neteja als carrers;
sí;173
no;746
Males comunicacions;
sí;18
no;901
Poques zones verdes;
sí;23
no;896
Delinqüència o vandalisme;
sí;19
no;900
Falta de serveis;
sí;2
no;917
Total habitatges;919

