﻿Nascuts vius segons l'edat i l'estat civil de la mare
Vilafranca del Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:083054
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;0;1;0;1
De 20 anys;0;2;0;2
De 21 anys;5;5;0;10
De 22 anys;2;5;0;7
De 23 anys;1;3;0;4
De 24 anys;2;2;0;4
De 25 anys;5;7;0;12
De 26 anys;5;5;0;10
De 27 anys;6;10;0;16
De 28 anys;5;3;0;8
De 29 anys;9;6;0;15
De 30 anys;11;8;0;19
De 31 anys;14;7;0;21
De 32 anys;12;8;0;20
De 33 anys;7;9;0;16
De 34 anys;12;9;0;21
De 35 anys;19;10;0;29
De 36 anys;11;5;0;16
De 37 anys;6;8;0;14
De 38 anys;15;5;0;20
De 39 anys;11;7;0;18
De 40 anys;9;2;0;11
De 41 anys;9;5;0;14
De 42 anys;2;1;0;3
De 43 anys;4;1;0;5
De 44 anys;1;0;0;1
De 45 anys;0;0;0;0
De 46 anys;0;1;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;183;136;0;319

