﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alt Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:04&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1082,58;1146,34;681,88;..;..;1009,53
2021;966,26;998,77;599,30;..;..;881,38
2020;941,27;969,42;590,49;..;..;856,11
2019;920,82;941,82;576,22;..;..;832,43
2018;885,79;913,39;552,18;..;..;804,41
2017;861,61;880,06;530,77;..;..;773,22
2016;862,37;854,92;524,51;..;..;754,59
2014;824,94;819,29;517,58;303,58;489,72;722,70
2013;819,14;804,60;510,22;308,31;488,47;711,19
2012;784,68;775,41;496,85;..;..;686,56
2011;789,32;748,51;490,08;274,45;457,02;668,54

