﻿Population. By nationality (continents), sex and five-year age group
Vila-seca. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431711&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1244;1028;799;757;916;1378;1932;1628;1291;1248;1072;1077;862;662;473;425;355;271;17416
Males;647;532;377;381;466;688;990;838;672;669;533;558;443;339;225;184;142;105;8788
Females;597;496;421;376;450;690;942;791;619;579;539;519;419;323;248;241;213;166;8628
Rest of the European Union;50;60;45;52;96;158;207;181;135;79;74;57;36;24;11;23;1;8;1297
Males;26;34;24;29;37;87;103;108;85;44;50;31;17;10;7;10;0;3;705
Females;24;26;21;23;60;71;104;73;50;35;23;26;20;14;4;14;1;5;592
Rest of Europe;21;19;11;25;30;51;69;54;23;24;17;8;9;2;0;1;0;0;365
Males;12;9;3;14;11;19;28;22;14;14;7;5;4;0;0;0;0;0;162
Females;8;10;8;11;19;32;42;32;9;10;10;3;5;2;0;1;0;0;203
African;221;117;53;78;93;175;214;207;121;72;39;17;9;1;3;4;0;0;1424
Males;126;66;29;44;39;93;134;151;93;51;20;12;4;1;2;0;0;0;866
Females;95;51;24;34;54;82;80;55;27;21;19;5;4;0;1;4;0;0;558
North and Central America;3;9;10;17;23;25;30;31;21;14;9;5;3;4;4;0;2;1;211
Males;1;7;2;6;12;10;13;13;10;7;6;1;0;2;1;0;1;1;93
Females;2;2;8;11;11;15;17;19;11;7;3;4;3;2;3;0;1;0;118
South America;23;25;67;58;51;98;129;126;72;67;41;25;15;8;4;4;5;3;821
Males;11;16;30;38;23;46;46;57;39;26;18;9;2;2;2;1;1;1;369
Females;11;10;37;19;28;52;83;69;33;41;24;16;13;5;1;3;4;2;452
Asia and Oceania;21;16;10;18;15;23;43;38;26;24;7;2;1;2;0;0;0;0;248
Males;12;10;6;13;8;12;34;24;16;15;4;2;0;2;0;0;0;0;158
Females;9;6;4;5;8;11;9;14;10;9;3;0;1;0;0;0;0;0;90
Total;1583;1275;996;1005;1225;1908;2625;2265;1689;1527;1260;1191;935;703;494;457;363;282;21783
Males;837;674;472;525;596;955;1348;1213;929;825;638;618;470;356;237;195;144;110;11141
Females;746;601;524;479;629;953;1277;1052;760;702;622;573;465;347;257;263;219;173;10641

