﻿Cadastre immobiliari urbà
Talavera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252167
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;379;5283;13940
2021;1990;379;5283;13939
2020;1990;380;5252;13820
2019;1990;314;4630;14745
2018;1990;314;4630;14745
2017;1990;313;4638;14816
2016;1990;312;4631;14844
2015;1990;311;4098;13177
2014;1990;294;2927;9957
2013;1990;294;2936;9986
2012;1990;294;2925;9948
2011;1990;294;2925;9948
2010;1990;293;2863;9770
2009;1990;293;2834;9672
2008;1990;292;2778;9513
2007;1990;292;2691;9216
2006;1990;292;2638;9036

