﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430542
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;73;104;92;111;145;129;120;138;152;121;86;79;77;339;1766
 dones;71;77;81;110;123;113;119;132;136;118;77;84;78;424;1743
 total;144;181;173;221;268;242;239;270;288;239;163;163;155;763;3509
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;87;145;129;120;138;152;121;86;79;77;339;1473
 dones;0;0;0;96;123;113;119;132;136;118;77;84;78;424;1500
 total;0;0;0;183;268;242;239;270;288;239;163;163;155;763;2973
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;29;96;119;112;128;147;104;75;72;44;6;932
 dones;0;0;0;25;59;90;87;93;92;75;36;36;22;14;629
 total;0;0;0;54;155;209;199;221;239;179;111;108;66;20;1561
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;7;2;0;1;2;0;0;0;0;0;0;12
 dones;0;0;0;2;2;2;1;2;0;0;0;0;0;0;9
 total;0;0;0;9;4;2;2;4;0;0;0;0;0;0;21
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;6;2;2;3;7;3;0;2;0;30
 dones;0;0;0;2;6;6;6;5;2;3;2;0;2;0;34
 total;0;0;0;5;8;12;8;7;5;10;5;0;4;0;64
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;39;100;125;115;132;150;111;78;72;46;6;974
 dones;0;0;0;29;67;98;94;100;94;78;38;36;24;14;672
 total;0;0;0;68;167;223;209;232;244;189;116;108;70;20;1646
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;20;322;344
 dones;0;0;0;0;0;0;0;0;0;1;1;5;16;312;335
 total;0;0;0;0;0;0;0;0;0;1;1;7;36;634;679
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;3;2;1;4;6;3;6;3;29
 dones;0;0;0;0;0;0;0;1;1;5;1;1;3;6;18
 total;0;0;0;0;1;0;3;3;2;9;7;4;9;9;47
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;43;93;79;65;34;1;0;1;0;0;0;0;0;0;316
 dones;44;74;74;74;47;5;2;0;0;0;0;0;0;0;320
 total;87;167;153;139;81;6;2;1;0;0;0;0;0;0;636
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;1;0;0;1;1;4;9
 dones;0;0;0;0;4;7;17;26;38;30;32;39;32;77;302
 total;0;0;0;0;6;7;17;26;39;30;32;40;33;81;311
 altres situacions;;;;;;;;;;;;;;;
 homes;30;11;13;7;8;3;2;3;0;6;2;1;4;4;94
 dones;27;3;7;7;5;3;6;5;3;4;5;3;3;15;96
 total;57;14;20;14;13;6;8;8;3;10;7;4;7;19;190
 total no actius;;;;;;;;;;;;;;;
 homes;73;104;92;72;45;4;5;6;2;10;8;7;31;333;792
 dones;71;77;81;81;56;15;25;32;42;40;39;48;54;410;1071
 total;144;181;173;153;101;19;30;38;44;50;47;55;85;743;1863

