﻿Llars. Per nombre i tipus de famílies
Aitona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250387
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;119;119;84
 amb dues persones o més;11;2;7
  total;130;121;91
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;13;11
 amb altres persones;0;0;0
  total;17;13;11
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;108;114;110
 amb altres persones;32;20;21
  total;140;134;131
 parelles amb fills;;;
 sense altres persones;200;239;231
 amb altres persones;74;60;67
  total;274;299;298
 pares sols amb fills;;;
 sense altres persones;2;0;1
 amb altres persones;4;2;1
  total;6;2;2
 mares soles amb fills;;;
 sense altres persones;25;19;23
 amb altres persones;6;6;3
  total;31;25;26
    total;451;460;457
   amb més d'un nucli;;;
 sense altres persones;57;78;75
 amb altres persones;12;7;8
  total;69;85;83
       total;537;558;551
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;3;0;0
                Total;670;679;642

