﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Preixens
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251771&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;371;196;175;37;14;422
2021;363;194;169;39;19;421
2020;364;204;160;38;16;418
2019;375;214;161;36;21;432
2018;373;213;160;34;21;428
2017;384;223;161;36;23;443
2016;387;232;155;38;23;448
2015;392;235;157;42;24;458
2014;392;236;156;38;20;450
2013;399;241;158;40;25;464
2012;411;251;160;39;21;471
2011;419;256;163;37;21;477
2010;421;264;157;37;20;478
2009;439;276;163;39;28;506
2008;442;282;160;39;24;505
2007;454;288;166;42;27;523
2006;450;292;158;41;23;514
2005;439;296;143;40;19;498
2004;450;303;147;37;22;509
2003;464;316;148;43;15;522
2002;471;332;139;41;14;526
2001;486;342;144;38;13;537
2000;478;346;132;35;10;523

