﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171352
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;38;23;61;69;50;119;1;4;5;8;3;11;4;1;5;120;81;201
Població desocupada que busca la primera feina;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Població desocupada que ha treballat abans;0;4;4;2;7;9;0;0;0;0;0;0;0;0;0;2;11;13
Total població activa;38;29;67;71;57;128;1;4;5;8;3;11;4;1;5;122;94;216
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;0;8;25;15;40;10;21;31;0;0;0;0;0;0;43;36;79
Població amb incapacitat permanent;1;1;2;4;3;7;0;0;0;0;0;0;0;0;0;5;4;9
Població estudiant;36;36;72;2;0;2;0;0;0;0;0;0;0;0;0;38;36;74
Feines de la llar;0;0;0;0;9;9;0;0;0;0;0;0;0;0;0;0;9;9
Població amb una altra situació d'inactivitat;11;9;20;7;20;27;0;1;1;0;2;2;1;0;1;19;32;51
Total població inactiva;56;46;102;38;47;85;10;22;32;0;2;2;1;0;1;105;117;222
Total;94;75;169;109;104;213;11;26;37;8;5;13;5;1;6;227;211;438

