﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:37&lang=es
;Homes;Dones;Total
Educació;88;171;259
Arts i humanitats;57;103;160
Dret i ciències socials;143;443;586
Ciències i informàtica;87;49;136
Arquitectura, construcció, formació tècnica i indústries;499;100;599
Agricultura ramaderia, pesca i veterinària;212;..;243
Salut i serveis socials;31;210;241
Altres;83;122;205
Total;1200;1228;2428

